State,electorate,site_id,latitude,longitude,Legs,description,layout_1,layout_1_enter,layout_2,layout_2_enter,layout_3,layout_3_enter,layout_4,layout_4_enter,layout_5,layout_5_enter,layout_6,layout_6_enter,Leg1-2,Leg1-3,Leg1-4,Leg1-5,Leg1-6,Leg2-1,Leg2-3,Leg2-4,Leg2-5,Leg2-6,Leg3-1,Leg3-2,Leg3-4,Leg3-5,Leg3-6,Leg4-1,Leg4-2,Leg4-3,Leg4-5,Leg4-6,Leg5-1,Leg5-2,Leg5-3,Leg5-4,Leg5-6,Leg6-1,Leg6-2,Leg6-3,Leg6-4,Leg6-5,leg1_enter,leg1_exit,leg1_total,leg2_enter,leg2_exit,leg2_total,leg3_enter,leg3_exit,leg3_total,leg4_enter,leg4_exit,leg4_total,leg5_enter,leg5_exit,leg5_total,leg6_enter,leg6_exit,leg6_total,female,male,not known,total_2019,total_2018,comparison,comparison_%,Count_Date,6:30 AM,6:45 AM,7:00 AM,7:15 AM,7:30 AM,7:45 AM,8:00 AM,8:15 AM,8:30 AM,8:45 AM,Trips/hour
NT,Alice Springs,5417,-23.721847,133.867379,5,"Stuart Hwy [N], Gap Rd [NE], South Tce [SE], Stuart Hwy [SW], Bradshaw Dr [NW]",7,187,62,242,121,301,211,31,295,115,,,1,1,10,1,,2,0,0,0,,0,0,0,0,,0,0,0,0,,0,1,0,0,,,,,,,13,2,15,2,2,4,0,1,1,0,10,10,1,1,2,,,,8,8,0,16,43,-0.627906977,-63%,3/09/2019,2,3,2,2,3,3,0,1,,,8.8
NT,Alice Springs,5418,-23.700946,133.876834,4,"Stuart Hwy [NE], Stott Tce [E], Stuart Hwy [SW], Larapinta Dr [W]",24,204,102,282,204,24,248,68,,,,,2,8,14,,,3,0,8,,,6,7,2,,,19,18,7,,,,,,,,,,,,,24,28,52,11,27,38,15,15,30,44,24,68,,,,,,,30,60,4,94,130,-0.276923077,-28%,3/09/2019,8,9,6,6,12,34,10,9,,,49.4
NT,Alice Springs,5983,-23.701181,133.86025,3,"Larapinta Dr [E], Larapinta Dr [SW], Lovegrove Dr [N]",72,252,228,48,346,166,,,,,,,7,1,,,,34,7,,,,6,4,,,,,,,,,,,,,,,,,,,8,40,48,41,11,52,10,8,18,,,,,,,,,,18,41,0,59,46,0.282608696,28%,3/09/2019,3,1,7,8,17,10,5,8,,,34.8
NT,Alice Springs,6559,-23.680935,133.874367,3,"Stuart Hwy [N], Stuart Hwy [S], Head St [W]",6,186,182,2,271,91,,,,,,,17,1,,,,2,1,,,,0,10,,,,,,,,,,,,,,,,,,,18,2,20,3,27,30,10,2,12,,,,,,,,,,6,25,0,31,39,-0.205128205,-21%,3/09/2019,1,9,1,1,5,7,3,4,,,15.4
NT,Alice Springs,6561,-23.704659,133.855293,3,"Larapinta Dr [E], Bradshaw Dr [SE], Larapinta Dr [W]",68,248,156,336,263,83,,,,,,,0,14,,,,2,4,,,,36,6,,,,,,,,,,,,,,,,,,,14,38,52,6,6,12,42,18,60,,,,,,,,,,19,43,0,62,59,0.050847458,5%,3/09/2019,3,4,4,5,13,16,10,7,,,34
NT,Alice Springs,6562,-23.702999,133.887702,3,"Stott Tce [E], Sadadeen Rd [S], Stott Tce [W]",72,252,166,346,256,76,,,,,,,1,4,,,,0,3,,,,3,7,,,,,,,,,,,,,,,,,,,5,3,8,3,8,11,10,7,17,,,,,,,,,,8,10,0,18,31,-0.419354839,-42%,3/09/2019,1,2,3,0,1,5,5,1,,,8.8
NT,Alice Springs,6563,-23.696183,133.895167,5,"Raggatt St [N], Undoolya Rd [NE], Grevillea Dr [SE], Stott Tce [SW], Undoolya Rd/Footpath [NW]",0,180,37,217,133,313,226,46,300,120,,,0,1,0,1,,2,2,1,11,,1,0,3,21,,2,1,3,0,,0,2,12,0,,,,,,,2,5,7,16,3,19,25,18,43,6,4,10,14,33,47,,,,25,38,0,63,63,0,0%,3/09/2019,3,4,1,2,7,25,9,12,,,31
NT,Alice Springs,6565,-23.711943,133.871853,3,"Stuart Hwy [NE], Stuart Hwy [SW], Milner Rd walkway [NW]",24,204,204,24,295,115,,,,,,,3,1,,,,3,4,,,,6,1,,,,,,,,,,,,,,,,,,,4,9,13,7,4,11,7,5,12,,,,,,,,,,6,12,0,18,45,-0.6,-60%,3/09/2019,3,0,0,1,1,8,3,2,,,8.6
NT,Alice Springs,6952,-23.743795,133.86968,4,"Morgan Street [NE], south [SE], Illparpa Road [SW], north  [NW]",67,247,155,335,230,50,331,151,,,,,0,0,1,,,0,0,2,,,0,0,0,,,0,9,0,,,,,,,,,,,,,1,0,1,2,9,11,0,0,0,9,3,12,,,,,,,7,4,1,12,12,0,0%,3/09/2019,1,0,2,1,2,0,1,5,,,5.2
NT,Alice Springs,7252,-23.703454,133.884939,3,"Sadadeen Connector Path [E], Todd River Path (south) [SW], Todd River Path (north) [N]",96,276,212,32,345,165,,,,,,,4,0,,,,2,13,,,,1,11,,,,,,,,,,,,,,,,,,,4,3,7,15,15,30,12,13,25,,,,,,,,,,8,23,0,31,120,-0.741666667,-74%,3/09/2019,2,1,3,0,8,11,4,2,,,17.6
